﻿id,Summary,Status,Type,Priority,Component,Created
16120,Mail keeps quitting unexpectedly,assigned,Bug/Something is broken,High,Tech,"Nov 16, 2020, 10:01:35 PM"
16051,Mayfirst Listserv messages are needing approval?,assigned,Bug/Something is broken,Urgent,Tech,"Oct 14, 2020, 11:16:26 AM"
15986,Mayfirst's ability to add and interact with Protonmail addresses within Listservs,assigned,Bug/Something is broken,High,Tech,"Sep 14, 2020, 4:09:13 PM"
15056,need root control of apache to run Flask,assigned,Question/How do I...?,Medium,Tech,"Sep 25, 2019, 12:23:03 PM"
15973,Need to have access to PEAR and Mail on my server,assigned,Feature/Enhancement Request,Medium,Tech,"Sep 10, 2020, 2:08:03 AM"
17470,new account for the documentation wiki,assigned,Feature/Enhancement Request,High,Tech,"Jan 19, 2023, 8:57:11 PM"
15698,New category,assigned,Question/How do I...?,Medium,Tech,"May 25, 2020, 12:17:06 AM"
15595,New here - Looking for advise,assigned,Question/How do I...?,Medium,Tech,"Apr 19, 2020, 7:18:37 AM"
16382,NextCloud 500 error,assigned,Bug/Something is broken,Urgent,Tech,"Apr 7, 2021, 9:51:52 AM"
14510,organización de recursos de 'rosalux': 3,assigned,Bug/Something is broken,Urgent,Tech,"Mar 1, 2019, 2:27:43 PM"
16632,palantetech.coop May First email being flagged as spam,assigned,Bug/Something is broken,Medium,Tech,"Aug 13, 2021, 6:23:59 PM"
13462,Provide autoconfiguration files for Thunderbird,assigned,Task/To do item,Medium,Tech,"Feb 14, 2018, 11:40:00 AM"
16204,Question about NextCloud,assigned,Feature/Enhancement Request,Medium,Tech,"Dec 27, 2020, 5:14:00 PM"
16064,Questions about hosting a high capacity live event,assigned,Question/How do I...?,High,Tech,"Oct 20, 2020, 3:39:50 PM"
16000,request,assigned,Question/How do I...?,High,Tech,"Sep 18, 2020, 7:56:15 PM"
17208,Setting up Mayfirst Email with Outlook 2019 MSO (16.0.10388.20027) 64-bit,assigned,Bug/Something is broken,High,Tech,"Jul 28, 2022, 11:20:31 AM"
15111,Single User Multiple Websites,assigned,Question/How do I...?,Medium,Tech,"Oct 21, 2019, 11:40:48 PM"
15687,site outage on peery.mayfirst ?,assigned,Bug/Something is broken,Urgent,Tech,"May 20, 2020, 1:25:51 PM"
16112,Slow site,assigned,Bug/Something is broken,Medium,Tech,"Nov 12, 2020, 12:42:29 PM"
17406,Some emails going to spam,assigned,Bug/Something is broken,Medium,Tech,"Nov 14, 2022, 11:44:25 AM"
16177,Unable to download NextCloud Client for Mac,assigned,Bug/Something is broken,Medium,Tech,"Dec 12, 2020, 1:17:18 PM"
15984,Unable to receive email via legitgov.org accounts,assigned,Bug/Something is broken,High,Tech,"Sep 14, 2020, 2:27:00 PM"
16752,Upgrade node on servers?,assigned,Feature/Enhancement Request,Medium,Tech,"Oct 13, 2021, 10:12:06 AM"
15538,WP help request,assigned,Bug/Something is broken,Urgent,Tech,"Mar 27, 2020, 12:18:06 PM"
